CrimeDate,CrimeTime,CrimeCode,Location,Description,Category,Weapon,Post,District,Neighborhood,Y,X
2/6/2016,16:30:00,5A,400 N KENWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29603,-76.57789
2/7/2016,1:23:00,3AK,500 N PORT ST,ROBBERY - STREET,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29696,-76.58293
2/7/2016,15:00:00,5A,500 N STREEPER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29732,-76.57728
2/8/2016,0:08:00,4B,200 N LUZERNE AVE,AGG. ASSAULT,Aggravated Assault,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29501,-76.58067
2/9/2016,10:46:00,5D,200 N MILTON AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29498,-76.58202
2/9/2016,12:00:00,5D,200 N MILTON AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29498,-76.58202
2/10/2016,14:00:00,5A,500 N GLOVER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29727,-76.5801
2/14/2016,10:16:00,4E,600 N BELNORD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29806,-76.57875
2/16/2016,19:05:00,3B,0 N BELNORD AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57857
2/17/2016,14:00:00,5A,600 N BELNORD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29838,-76.5787
2/19/2016,10:25:00,3AF,200 N LUZERNE AVE,ROBBERY - STREET,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29496,-76.5806
2/19/2016,21:00:00,5A,400 N GLOVER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29629,-76.57997
2/19/2016,8:13:00,8J,2600 ORLEANS ST,ARSON,Arson,,221,SOUTHEASTERN,McElderry Park,39.29574,-76.58025
2/20/2016,13:00:00,5A,400 N LINWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29604,-76.57647
2/21/2016,5:34:00,7A,600 N STREEPER ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29811,-76.57733
2/21/2016,7:30:00,7A,600 N STREEPER ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29811,-76.57733
2/22/2016,16:34:00,4E,400 N LUZERNE AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29597,-76.58066
2/23/2016,8:30:00,4C,500 N GLOVER ST,AGG. ASSAULT,Aggravated Assault,OTHER,221,SOUTHEASTERN,McElderry Park,39.2973,-76.58003
2/23/2016,13:00:00,5A,2800 E MONUMENT ST,BURGLARY,Burglary,,221,EASTERN,McElderry Park,39.29902,-76.5772
2/24/2016,6:11:28,2A,2400 MCELDERRY ST,RAPE,Rape,OTHER,221,SOUTHEASTERN,McElderry Park,39.29767,-76.58339
2/24/2016,11:05:00,4E,400 N Milton St,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29575,-76.58215
2/24/2016,4:00:00,6D,500 N LUZERNE AVE,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29694,-76.58079
2/29/2016,10:00:00,4E,400 N MONTFORD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29598,-76.58357
2/29/2016,20:00:00,4E,500 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29716,-76.57939
3/1/2016,17:50:00,3P,500 N LAKEWOOD AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29704,-76.57939
3/1/2016,10:47:00,5A,200 N LINWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29471,-76.57639
3/6/2016,19:35:00,3AF,400 N LINWOOD AVE,ROBBERY - STREET,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29602,-76.57647
3/6/2016,7:00:00,3JF,600 N LUZERNE AVE,ROBBERY - RESIDENCE,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29817,-76.5808
3/6/2016,5:05:00,4B,MONUMENT ST & N LAKEWOOD AV,AGG. ASSAULT,Aggravated Assault,KNIFE,323,EASTERN,McElderry Park,39.29896,-76.57947
3/7/2016,17:00:00,6J,2500 MCELDERRY ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29774,-76.58161
3/7/2016,19:00:00,7A,400 N ROSE ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
3/10/2016,1:10:00,4E,ST & N PATTERSON PARK AV,COMMON ASSAULT,Common Assault,HANDS,321,EASTERN,McElderry Park,39.29661,-76.58499
3/10/2016,18:30:00,5A,2400 JEFFERSON ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29674,-76.58278
3/12/2016,7:15:00,4E,2600 JEFFERSON ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29684,-76.5802
3/12/2016,1:01:00,5A,200 N ROSE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29542,-76.58134
3/12/2016,21:00:00,6D,200 N LAKEWOOD AVE,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29487,-76.57918
3/13/2016,20:00:00,6D,400 N PORT ST,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29598,-76.58286
3/14/2016,15:45:00,3B,200 N LAKEWOOD AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
3/14/2016,16:25:00,5B,2600 E FAYETTE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29455,-76.58002
3/15/2016,2105,1F,2400 E MONUMENT ST,HOMICIDE,Homicide,FIREARM,221,EASTERN,McElderry Park,39.29879,-76.58283
3/19/2016,10:30:00,5A,600 N MILTON AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29805,-76.58228
3/19/2016,16:00:00,6E,600 N LUZERNE AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29818,-76.5808
3/20/2016,0:01:00,4C,200 N LUZERNE AVE,AGG. ASSAULT,Aggravated Assault,OTHER,221,SOUTHEASTERN,McElderry Park,39.29498,-76.5806
3/22/2016,13:20:00,4E,600 N GLOVER ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29855,-76.58011
3/22/2016,21:00:00,6D,200 N LAKEWOOD AVE,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29486,-76.57918
3/22/2016,19:00:00,6E,600 N ROSE ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29813,-76.58157
3/22/2016,18:52:00,6G,400 N LUZERNE AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29617,-76.58074
3/23/2016,10:30:00,5A,600 N LAKEWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29829,-76.57939
3/24/2016,14:30:00,4E,600 N BELNORD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.298,-76.57874
3/25/2016,20:30:00,4E,500 N STREEPER ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29748,-76.57729
3/28/2016,19:27:00,4D,500 N KENWOOD AVE,AGG. ASSAULT,Aggravated Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29729,-76.57798
3/30/2016,17:20:00,3AO,2700 MC ELDERRY ST,ROBBERY - STREET,Robbery,OTHER,221,SOUTHEASTERN,McElderry Park,39.29789,-76.57934
3/30/2016,23:21:00,3CF,2500 ORLEANS ST,ROBBERY - COMMERCIAL,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29569,-76.58135
3/30/2016,20:30:00,4E,400 N KENWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
3/30/2016,12:00:00,6D,600 N KENWOOD AVE,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29838,-76.57798
3/30/2016,8:30:00,7A,400 N BELNORD AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29614,-76.57861
4/6/2016,23:20:00,3B,500 N LUZERNE AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29694,-76.58079
4/6/2016,9:00:00,3K,400 N STREEPER ST,ROBBERY - RESIDENCE,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29622,-76.5772
4/8/2016,15:00:00,6J,400 N MILTON AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29578,-76.58208
4/8/2016,20:45:00,7A,400 N MILTON AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.58215
4/8/2016,9:46:00,7A,400 N ROSE ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29585,-76.58144
4/9/2016,12:15:00,4B,2800 JEFFERSON ST,AGG. ASSAULT,Aggravated Assault,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29695,-76.57749
4/9/2016,15:00:00,5A,600 N GLOVER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29836,-76.5801
4/10/2016,4:56:00,7A,2500 ORLEANS ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29566,-76.58204
4/11/2016,17:29:00,4A,500 N LUZERNE AVE,AGG. ASSAULT,Aggravated Assault,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29721,-76.58074
4/11/2016,12:00:00,5A,500 N ROSE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29741,-76.58146
4/11/2016,15:20:00,7A,400 N LINWOOD AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29624,-76.57649
4/13/2016,13:20:00,6D,BELNORD AV & ORLEANS ST,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29578,-76.57856
4/14/2016,22:44:00,3CF,ST & N MONTFORD AV,ROBBERY - COMMERCIAL,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29667,-76.58359
4/14/2016,2:58:00,4E,500 N GLOVER ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29721,-76.5801
4/15/2016,23:25:00,4E,500 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.2971,-76.57932
4/16/2016,18:08:00,4E,500 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29712,-76.57939
4/19/2016,16:34:00,3AK,2700 PULASKI HWY,ROBBERY - STREET,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29479,-76.5788
4/19/2016,20:00:00,6D,200 N BELNORD AVE,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29527,-76.57849
4/21/2016,18:00:00,4E,600 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29823,-76.57945
4/21/2016,19:56:00,4E,200 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
4/21/2016,23:00:00,6E,2800 PULASKI HWY,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29498,-76.57736
4/22/2016,18:17:00,4E,400 N LINWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.2963,-76.5765
4/24/2016,23:55:00,4A,500 N STREEPER ST,AGG. ASSAULT,Aggravated Assault,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29732,-76.57728
4/24/2016,2256,9S,500 N STREEPER ST,SHOOTING,Shooting,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29732,-76.57728
4/25/2016,34,1F,2500 JEFFERSON ST,HOMICIDE,Homicide,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29678,-76.58172
4/25/2016,21:04:00,3AF,600 N KENWOOD AVE,ROBBERY - STREET,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29847,-76.57799
4/26/2016,22:30:00,3B,500 N PATTERSON PARK AVE,ROBBERY - STREET,Robbery,,221,EASTERN,McElderry Park,39.29688,-76.58497
4/27/2016,4:00:00,5A,500 N PORT ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29714,-76.58286
4/28/2016,19:45:00,3AK,500 N LUZERNE AVE,ROBBERY - STREET,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29696,-76.58072
4/28/2016,6:00:00,5F,500 N STREEPER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29748,-76.57722
4/29/2016,14:37:00,3BJ,400 N ROSE ST,ROBBERY - CARJACKING,Robbery,,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
4/30/2016,0:00:00,5A,500 N LUZERNE AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29707,-76.5808
5/2/2016,17:29:00,3CK,200 N LINWOOD AVE,ROBBERY - COMMERCIAL,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.2948,-76.57639
5/2/2016,23:06:00,4B,500 N GLOVER ST,AGG. ASSAULT,Aggravated Assault,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29724,-76.58003
5/2/2016,0:08:00,6E,400 N LINWOOD AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29602,-76.57647
5/2/2016,3:00:00,6E,600 N STREEPER ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29811,-76.57733
5/2/2016,6:38:00,6G,2600 ORLEANS ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.57993
5/4/2016,21:55:00,3B,2800 JEFFERSON ST,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29695,-76.57749
5/5/2016,16:00:00,6J,400 N BRADFORD ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29598,-76.58428
5/5/2016,16:00:00,6J,400 N BRADFORD ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29598,-76.58428
5/6/2016,21:24:00,6C,2600 JEFFERSON ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29679,-76.57999
5/6/2016,21:44:00,7A,400 N LAKEWOOD AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29615,-76.57926
5/6/2016,23:30:00,7A,2300 Mcelderry St,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29765,-76.58495
5/10/2016,12:00:00,5A,400 N MILTON AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29577,-76.58215
5/10/2016,15:00:00,6E,600 N BELNORD AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29842,-76.57877
5/14/2016,19:00:00,4A,600 N MONTFORD AVE,AGG. ASSAULT,Aggravated Assault,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29779,-76.58369
5/14/2016,19:00:00,4A,600 N MONTFORD AVE,AGG. ASSAULT,Aggravated Assault,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29779,-76.58369
5/14/2016,2:30:00,4E,400 N MONTFORD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29601,-76.58357
5/15/2016,18:00:00,6D,MONTFORD AV & ORLEANS ST,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29558,-76.58351
5/16/2016,22:00:00,5A,2600 JEFFERSON ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29679,-76.5802
5/18/2016,17:50:00,6J,ST & N PATTERSON PARK AV,LARCENY,Larceny,,321,EASTERN,McElderry Park,39.29552,-76.58493
5/19/2016,2:00:00,7A,600 N BELNORD AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29845,-76.57877
5/20/2016,3:00:00,4E,MONUMENT ST & N ROSE ST,COMMON ASSAULT,Common Assault,HANDS,323,EASTERN,McElderry Park,39.29887,-76.58159
5/20/2016,22:30:00,7A,600 N MONTFORD AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29779,-76.58369
5/21/2016,23:40:00,4B,200 N KENWOOD AVE,AGG. ASSAULT,I,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29515,-76.57783
5/25/2016,12:40:00,5A,500 N BELNORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29743,-76.57863
5/26/2016,16:30:00,3B,400 N MILTON AVE,ROBBERY - STREET,O,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.58215
5/26/2016,22:00:00,5D,2500 E FAYETTE ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29449,-76.58091
5/27/2016,12:20:00,6D,600 N LUZERNE AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29817,-76.58087
5/28/2016,3:10:00,4E,500 N LAKEWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29708,-76.57932
5/29/2016,23:37:00,5A,2300 MCELDERRY ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29761,-76.58472
5/30/2016,1:01:00,7A,400 N ROSE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
5/30/2016,20:10:00,4E,200 N LAKEWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
5/30/2016,20:10:00,3B,200 N LAKEWOOD AVE,ROBBERY - STREET,O,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
5/30/2016,23:45:00,4E,400 N STREEPER ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29642,-76.57722
5/31/2016,19:00:00,4E,200 N LINWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.2947,-76.57639
6/1/2016,17:30:00,7A,400 N MILTON AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29607,-76.58209
6/1/2016,5:50:00,5A,500 N MILTON AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29706,-76.58223
6/1/2016,7:45:00,6G,200 N LAKEWOOD AVE,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
6/1/2016,15:19:00,4A,2400 JEFFERSON ST,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29669,-76.58246
6/2/2016,10:00:00,6B,2500 Mcelderry St,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29779,-76.58178
6/3/2016,12:00:00,4C,500 N KENWOOD AVE,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29742,-76.57792
6/3/2016,15:30:00,4E,2300 ORLEANS ST,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29556,-76.58446
6/3/2016,22:34:00,4E,200 N LUZERNE AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.295,-76.58067
6/5/2016,7:38:00,4B,2500 JEFFERSON ST,AGG. ASSAULT,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29672,-76.58172
6/5/2016,20:30:00,5A,400 N MILTON AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29578,-76.58215
6/6/2016,10:00:00,6J,600 N KENWOOD AVE,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29818,-76.57804
6/6/2016,14:50:00,5A,400 N KENWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29593,-76.57781
6/6/2016,15:00:00,6D,2700 MCELDERRY ST,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29789,-76.57934
6/7/2016,22:58:00,4E,MONUMENT ST & N LUZERNE AV,COMMON ASSAULT,O,HANDS,323,EASTERN,McElderry Park,39.2989,-76.58088
6/8/2016,1:01:00,5A,400 N BRADFORD ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29627,-76.58423
6/8/2016,15:00:00,6J,2300 JEFFERSON ST,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29666,-76.58452
6/8/2016,19:00:00,6D,200 N GLOVER ST,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29495,-76.57997
6/10/2016,22:00:00,7A,2700 JEFFERSON ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29689,-76.5789
6/11/2016,5:30:00,4C,500 N LUZERNE AVE,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.297,-76.5808
6/11/2016,6:30:00,4C,500 N LUZERNE AVE,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29696,-76.58072
6/14/2016,10:00:00,5D,500 N STREEPER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29737,-76.57728
6/14/2016,10:00:00,5A,500 N STREEPER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29737,-76.57728
6/14/2016,10:00:00,5D,500 N STREEPER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29737,-76.57728
6/14/2016,21:30:00,7A,400 N BELNORD AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29614,-76.57861
